"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
357,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Кратковременные потери связи с FC хранилищами приводят к их недоступности.","2022-12-27 13:54:32"
359,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Отсутствие выгрузки информации по сетям и хранлищам","2022-12-27 14:37:46"
360,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","настройка прав на отдельные объекты для конкретных пользователей","2022-12-27 14:40:13"
361,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Множественное добавление и удаление группы узлов в кластер.","2022-12-27 14:42:34"
362,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Нельзя настроить лимиты пропускной способности на уровне хоста, только на каждую ВМ.","2022-12-27 14:44:24"
363,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Невозможность отключения синхронизации времени с хостом","2022-12-27 14:46:29"
364,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Импорт виртуальных машин из других систем виртуализации","2022-12-27 14:48:12"
365,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Диски ВМ, память, состояние и тп - все хранится в разных местах","2022-12-27 14:51:11"
366,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Нюансы миграции ВМ","2022-12-27 16:06:58"
367,"ECP VeiL","Общие ошибки","d.smirnov","Новая"," ---","Проверка переподписки ресурсов","2022-12-27 16:11:48"
339,"ECP VeiL","Общие ошибки","d.smirnov","UNCONFIRMED"," ---","Ошибка при добавлении сервера в схему","2022-12-05 21:43:00"
358,"ECP VeiL","Общие ошибки","d.smirnov","UNCONFIRMED"," ---","Отсутствие структуры папок и какой-либо древовидной системы организации объектов","2022-12-28 16:50:21"
297,"ECP VeiL","Общие ошибки","g.belitskii","UNCONFIRMED"," ---","Ошибка миграции из ESXI 6.5 в Veil","2022-11-22 11:00:37"
282,"ECP VeiL","Общие ошибки","s.aleksankov","UNCONFIRMED"," ---","запрос на изменение в рамках тестирования ИБ","2022-11-29 15:52:27"
283,"ECP VeiL","Общие ошибки","s.aleksankov","UNCONFIRMED"," ---","Запрос в рамках тестирования ИБ п 1.1.26.","2022-11-29 15:55:22"
284,"ECP VeiL","Общие ошибки","s.aleksankov","UNCONFIRMED"," ---","Запрос в рамках тестирования ИБ п 1.2.5.","2022-11-29 15:55:48"
248,"ECP VeiL","Общие ошибки","v.burygin","UNCONFIRMED"," ---","Ошибки и замечания от Автоматики","2022-09-27 11:01:46"
249,"ECP VeiL","Общие ошибки","v.burygin","UNCONFIRMED"," ---","Ошибки и замечания от Автоматики","2022-09-26 16:50:35"
356,"ECP VeiL","Общие ошибки","d.smirnov","CONFIRMED"," ---","Спец символы в пароле root","2022-12-28 16:18:05"
337,"ECP VeiL","Общие ошибки","d.smirnov","IN_PROGRESS"," ---","Хранение паролей в открытом виде","2022-12-15 15:21:23"
