"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
295,"VeiL VDI","VeiL Broker","d.smirnov","UNCONFIRMED"," ---","Установка мультиброкера","2022-11-22 15:43:13"
309,"VeiL VDI","VeiL Broker","d.smirnov","UNCONFIRMED"," ---","Функции ИБ. 2fa","2022-11-29 15:51:02"
310,"VeiL VDI","VeiL Broker","d.smirnov","UNCONFIRMED"," ---","Функции ИБ. оповещения о необходимости смены пароля","2022-11-29 15:54:08"
311,"VeiL VDI","VeiL Broker","d.smirnov","UNCONFIRMED"," ---","Функции ИБ. Требования к паролю","2022-11-29 15:53:35"
321,"VeiL VDI","VeiL Broker","d.smirnov","UNCONFIRMED"," ---","Функции ИБ, пароли, роли","2022-11-29 16:03:03"
351,"VeiL VDI","VeiL Broker","d.smirnov","CONFIRMED"," ---","Ошибка подготовки ВМ","2022-12-21 17:08:10"
298,"VeiL VDI","VeiL Broker","d.smirnov","IN_PROGRESS"," ---","Организовать NFS-шару с homedir пользователей например на брокере, и автоматом монтировать её в /home VDI-машин.","2022-12-15 15:06:21"
299,"VeiL VDI","VeiL Broker","d.smirnov","IN_PROGRESS"," ---","Сделать некий вспомогательный диск с дельтой изменений для каждой VDI-машины.","2022-12-15 15:05:12"
346,"VeiL VDI","VeiL Broker","d.smirnov","IN_PROGRESS"," ---","ввод в домен","2022-12-12 17:53:53"
352,"VeiL VDI","VeiL Broker","d.smirnov","IN_PROGRESS"," ---","Невозможность синхронизации пользователей AD, принадлежащих другому домену","2022-12-27 14:03:19"
