"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
353,"ECP VeiL","Controller UI","d.smirnov","Новая"," ---","Возможность отключения параметра FRL (Frame Rate Limiter) для vGPU NVIDIA через GUI-Контроллера","2022-12-21 18:15:37"
368,"ECP VeiL","Controller UI","d.smirnov","Новая"," ---","После выключения питания сломался контроллер управления кластером.","2022-12-30 14:31:55"
371,"ECP VeiL","Controller UI","d.smirnov","Новая"," ---","Пропадает тег vlan после добавления хоста в контроллер","2023-01-09 14:41:59"
322,"ECP VeiL","Controller UI","d.smirnov","UNCONFIRMED"," ---","генерация уведомлений и отчетов","2022-11-30 17:22:32"
325,"ECP VeiL","Controller UI","d.smirnov","UNCONFIRMED"," ---","Поддержка маршрутизации сегментов L3 на уровне гипервизора","2022-11-30 17:27:17"
340,"ECP VeiL","Controller UI","d.smirnov","UNCONFIRMED"," ---","ресурс пулы в организациях","2022-12-05 16:46:34"
179,"ECP VeiL","Controller UI","s.aleksankov","UNCONFIRMED"," ---","Не блокируется UI по окончании лицензии","2022-07-18 13:10:15"
271,"ECP VeiL","Controller UI","a.tsagan-manjiev","CONFIRMED"," ---","Ошибка при добавлении сервера кластера к внешней сети.","2022-10-21 11:57:54"
323,"ECP VeiL","Controller UI","d.smirnov","IN_PROGRESS"," ---","Сбор и анализ данных об утилизации дисковых ресурсов внутри гостевых ОС","2022-12-19 17:13:02"
324,"ECP VeiL","Controller UI","d.smirnov","IN_PROGRESS"," ---","Эмуляция floppy-дисководов","2022-12-15 14:26:34"
355,"ECP VeiL","Controller UI","d.smirnov","IN_PROGRESS"," ---","Ошибка при добавление ssl сертификата","2022-12-26 17:00:28"
